Charge,Payer,Hospital Charge Code,Code Type,Code,Code Modifier,Revenue Code,Price,Min. Negotiated Rate,Max. Negotiated Rate
STRYKER XSP-TUBE MIS SYSTEM,AMERIGROUP,43,rev_code,,,270,$0.00 ,$0.00 ,$552.50 
MINDRAY NELLCOR SPO2,AMERIGROUP,43,rev_code,,,270,$0.00 ,$0.00 ,$0.00 
BEACONMEDAES MEDICAL GAS TECH SERVICE QU,AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,"$2,141.15 "
BEACONMEDAES MEDICAL GAS TECH SERVICE QU,AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,$57.80 
"HAWKONE S, MEDTRONIC",AMERIGROUP,43,rev_code,,,270,$0.00 ,$0.00 ,"$3,060.38 "
OLYMPUS OER-PRO CECK SET,AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,"$1,513.00 "
OLYMPUS OER-PRO 1 YEAR PM LABOR CHARGE,AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,"$1,753.55 "
OLYMPUS OER-PRO LABOR RATE FOR FIELD SE,AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,$233.75 
OLYMPUS OER-PRO LABOR RATE FOR FIELD SE,AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,$233.75 
LAPAROSCOPIC INSTRUMENTS,AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,"$8,457.23 "
"CS ELITE PROCESSING KIT, 225ML, CELL SAV",AMERIGROUP,43,rev_code,,,270,$0.00 ,$0.00 ,"$1,402.50 "
"ECHELON 60MM REINFORCEMENT, ETHICON",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,446.55 "
"HARMONIC HANDPIECE, ETHICON",AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,$391.00 
INTEGRA XL CERICAL BAYO CURETTES,AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,"$1,112.83 "
STRYKER SCOPE LEVEL 4 OFFSET RIGID REPAI,AMERIGROUP,43,rev_code,,,270,$0.00 ,$0.00 ,$675.75 
"BALLOON INFLATOR, EVERREST 20 TJM, MEDTR",AMERIGROUP,43,rev_code,,,270,$0.00 ,$0.00 ,$100.30 
"HAWKONE M, MEDTRONIC",AMERIGROUP,43,rev_code,,,270,$0.00 ,$0.00 ,"$3,060.00 "
"HAWKONE M, MEDTRONIC",AMERIGROUP,43,rev_code,,,270,$0.00 ,$0.00 ,"$3,060.00 "
"TURBOHAWK LXM, MEDTRONIC",AMERIGROUP,43,rev_code,,,270,$0.00 ,$0.00 ,"$2,805.81 "
MEDTRONIC NIM PEDICLE PROBE-THORACIC,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
KARL STORZ 30* WRIST SCOPE,AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,$675.75 
STRYKER LAPAROSCOPE 30*,AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,$590.75 
"ARC TOWER, STRAPS & FINGER TRAPS, ACCUME",AMERIGROUP,43,rev_code,,,270,$0.00 ,$0.00 ,$0.00 
"AR-7300DS DISSECTOR 3.0MM X 7 CM, ARTHRE",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$80.75 
"GUIDE WIRE EXCHANGE, MEDTRONIC",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$157.25 
"5-0 PROLENE C-1, ETHICON",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$446.25 
MINDRAY EXHAUST TUBING WITH CONNECTOR,AMERIGROUP,43,rev_code,,,270,$0.00 ,$0.00 ,$106.25 
ABBOTT PERCLOSE PERGLIDE,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,912.50 "
INTRINSIC THERAPEAUTICS BARRICAID,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
"JACKSON TABLE REMOTE, MIZUHO OSI",AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,"$1,657.50 "
ALLOCELL AF LARGE VENTRIS,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$17,425.00 "
"ALLOAID BIONAIL ALLOGRAFT, IN2BONES",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,865.75 "
STEWART & STEVENSON VISUAL & EXERCISE,AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,$395.25 
STEWART & STEVENSON VISUAL & EXERCISE,AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,"$2,603.07 "
STEWART & STEVENSON LOAD TEST 4 HOUR,AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,"$1,445.00 "
STEWART & STEVENSON ANNUAL,AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,"$1,504.50 "
THE HEIGHTS CATH LAB,AMERIGROUP,11,rev_code,,,123,$0.00 ,$0.00 ,"$403,750.00 "
ROOM & BOARD PRIVATE,AMERIGROUP,01,rev_code,,,110,$0.00 ,$0.00 ,"$4,250.00 "
SUPER CINCH BELT,AMERIGROUP,43,rev_code,,,270,$0.00 ,$0.00 ,$322.29 
"SHAVER, ARTHREX",AMERIGROUP,43,rev_code,,,270,$0.00 ,$0.00 ,$280.50 
"PRECISION THIN 22.5 X 0.38, STRYKER",AMERIGROUP,43,rev_code,,,270,$0.00 ,$0.00 ,$0.00 
28X10X12.5,AMERIGROUP,3S,rev_code,,,278,$0.00 ,$0.00 ,"$32,300.00 "
28X10X9 PACKAGE,AMERIGROUP,3S,rev_code,,,278,$0.00 ,$0.00 ,"$32,300.00 "
"MEDITEX GLOVES, SMALL NITRILE, CIA",AMERIGROUP,43,rev_code,,,270,$0.00 ,$0.00 ,$14.45 
"STALIF M FLX, 33X15X12, CENTINEL SP",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$7,012.50 "
"MIS PRECONTOURED ROD, 5.5 X 45MM, SEASPI",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$318.75 
"TIBIALIS TENDON POS. FZ/1, ALLOSOURCE",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,091.00 "
"BUR 5.5 ABRADER 180 LG HIGH VIS DSPL, SN",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$119.60 
"CVRD LONG INCISOR PLUS ELITE BLADE, SN",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$119.77 
"SET SCREWS, ORTHOFIX",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$170.00 
"11MM X 31MM 8* CURVED, ORTHOFIX",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$497.25 
"5.5MM X 40MM ROD, ORTHOFIX",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$255.00 
"CERVICAL PEEK, LARGE, 14X16X8",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,445.00 "
O.4X14MM FIXED,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,550.00 "
STALIF MM FLX 39MM X 17MM X 16 DEGREES,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$7,012.50 "
SUPERIOR IDS PROCEDURE BDL,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
"LOCKING SCREW T8 FULL THREAD 2.7 X 16L,",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$279.65 
AEON SLEEVE KIT,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$7,225.00 "
NEXTREMITY SOLUTIONS KIT,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$3,825.00 "
"7.5X40MM HA COATED SCREWS, ORTHOFIX",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,105.00 "
"7.5X45MM HA COATED SCREWS, ORTHOFIX",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,105.00 "
"11X31X10 CURVED CAGE, ORTHOFIX",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$4,547.50 "
"11X31X8 CURVED CAGE, ORTHOFIX",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$4,547.50 "
"11MM X 31MM X 11MM CVD IMPLNT, ORTHOFIX",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$4,547.50 "
ALLOSOURCE CANCELLOUS CHIPS 30CC,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,921.00 "
ALLOSOURCE CANCELLOUS CHIPS 30CC,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$311.10 
4.5MM RESCUE SELF TAPPING VARIABLE SCREW,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
4.0MM SELF DRILLING/SELF TAPPING VARIABL,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
"4.5MM RESCUE SELF TAPPING FIXED SCREWS,",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
"CAVUX CERVICAL CAGE-B 5MM, PROVIDENCE",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,572.50 "
"SNAP OFF KIT, CPM",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$297.50 
"THREADED FIXATION PIN, ORTHOFIX",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$127.50 
4  HOLE STRAIGHT RIGHT BLUE PLATE SHORT,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
"VITOSS BBTRAUMA FOAM PACK 2.5CC, STRYKER",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,128.12 "
51MM 3 LEVEL PLATE,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
9MM SMALL CAGE,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,810.50 "
"6MM BIO AVS BONE, STRYKER",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$743.75 
"6MM BIO AVS BONE, STRYKER",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$828.75 
"4.0x 4MM FIX TAP SCREW, ALPHATEC",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$155.13 
"4.0x 4MM VRBLE SELF TAP SCREW, ALPHATE",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$155.13 
"4.5x 4MM VRBLE SELF TAP SCREW, ALPHATE",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$310.25 
"4.0x 4MM VRBLE SELF DRILL SCREW, ALPHATE",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$310.25 
"4.0 x 14MM VRBLE SELF TAP SCREW, ALPHATE",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
"IB KIT, BC, W/CC FT AND JUMPSTART",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,337.50 "
"STAR SLEEVE, VELCRO, ARTHREX",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$510.00 
"DISPOSABLE KIT, DX FIBERTAK",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,657.50 "
11MM PEAK CAGE,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$3,714.50 "
NEXTREMITY SOLUTIONS KIT,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$5,464.48 "
2.9MM HIP PUSHLOCK DIS. KIT,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$233.75 
"ALLOGRAFT TISSUE, BONE BANK",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,762.50 "
ZIMMER K-WIRE,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$59.50 
"FOB 2.0, ZIMMER",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$110.50 
C ARM,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$127.50 
CROSS BAR LARGE,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
RENTAL FEE MISONOX,AMERIGROUP,,,,,,$0.00 ,$0.00 ,$0.00 
7.5 OILLESS SCROLL BASSEMOUNT COMPRESSOR,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
LABOR AND TRAVEL,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
CANNULATED SCREW 6.50 X 50MM,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
"MIS PRECOUNTOURED ROD 5.5X45MM, SEASPINE",AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,912.50 "
POROUS; COLLAGEN MATRIX BONE VOID FILLER,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,"$15,300.00 "
7.5HP OILLESS SCROLL BASEMOUNT COMPRESSO,AMERIGROUP,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
NF-Vitamin C Tablet 100MG,FRIDAY HEALTH,78,rev_code,,,250,$0.00 ,$0.00 ,$0.00 
STRAND PLUS LARGE,FRIDAY HEALTH,43,rev_code,,,270,$0.00 ,$0.00 ,$0.00 
ORTHOFIX 44MM 2 LEVEL PLATE,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,$42.50 
7.5HP OILLESS SCROLL BASEMOUNT COMPRESSO,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
METRX USAGE,FRIDAY HEALTH,43,rev_code,,,270,$0.00 ,$0.00 ,"$10,625.00 "
FLOWERAMNIOPATCH 4X4CM-16SQ,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$13,687.13 "
6.5 X 50 PERLA TL SCREWS,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$8,075.00 "
SET SCREWS,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,$850.00 
6.0 X 100 BENT ROD,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,125.00 "
BIO-COMP-SITE P-LCK 2.9X15.5MM,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$4,862.00 "
PPCVSLIMSP8CFMBINT,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$4,123.35 "
"SINGLE USE AIR/WATER, SUCTION & BIOPSY",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,$239.19 
SUPERIOR LATERAL PLATE - 5 HOLE/LEFT,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$20,442.50 "
BONE SCREW T10 FULL THREAD 2.7MM/L14MM,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,742.50 "
LOCKING SCREW T10 FULL THREAD 3.5MM/L12M,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$3,196.00 "
INTRACEPT RF PROBE,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$37,570.00 "
INTRACEPT ACCESS INSTRUMENTS,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$15,980.00 "
"RADIOFREQUENCY GENERATOR, PROCEDURE FEE",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,337.50 "
200MM STARIGHT ROD,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,125.00 "
"LEVEL ONE, TWIST DRILL, J NOTCH, 9MM",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,080.78 "
"LEVEL ONE CMF, PLATE, MINI, L SHP, 100*",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,529.24 "
"LEVEL ONE CMF, PLATE, MINI, L SHP, 100*",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,529.24 "
"LEVEL ONE CMF, PLATE, ORTHOG, GENIOPLAST",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,573.35 "
DISPOSABLE INSTRUMENT KIT,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$3,587.00 "
"KL FBTK RC, (WH/BLK)TT & (BLU)",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$6,443.00 "
3.5MM X 26MM,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,190.00 "
3.5MM X 28MM NL,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,190.00 "
3.5MM X 34MM NL,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,190.00 "
9H PLATE,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$26,690.00 "
3.5MM X 34 MD,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,805.00 "
3.5MM X 38 MD,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,805.00 "
3.5MM X 24 NL,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,190.00 "
3.5MM X 40 MD,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,805.00 "
3.5MM X 30 MD,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,805.00 "
3.5MM X 47 MD,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,805.00 "
3.5MM X 44 MD,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,805.00 "
3.5MM X 30NL,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,190.00 "
3.5MM X 28 MD,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,805.00 "
3.5MM X 22 NL,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,190.00 "
3.5MM X 22L,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,190.00 "
3.5MM X 26 NL,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,190.00 "
2 HOLE 1/3 TUBULAR PLATE,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,445.00 "
3.5MM X 36 NL (IN/OUT),FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,190.00 "
3.5MM X 38 NL (IN/OUT),FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,190.00 "
3.5MM X 50 NL,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,190.00 "
8 X 4 PASSPORT CANNULAS,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,720.00 "
45 DEGREE RIGHT LASSO,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,190.00 "
"FIBERWIRE, 50  (BLUE)",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,$425.00 
STRYKER DOCKING DETERGENT,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,194.25 "
FAST-FIX 360 REVERSED CURVE NDL,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$4,080.00 "
FAST-FIX 360 CURVED NDL DELIVERY SYS,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$4,080.00 "
FAST-FIX 360 KPSC AND SLOTTED CANNULA,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,572.50 "
SUTURE RETRIEVER,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,932.50 "
"CERES 2-LEVEL, 34MM CERVICAL PLATE",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$7,012.50 "
50MM CERVICAL PLATE (3LEVEL),FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$8,500.00 "
14V X 4.25 CERVICAL SCREWS,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,252.50 "
"LEVEL ONE CMF PLATE, ORTHOG, GENIPLASTY",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,561.45 "
NEUROPHYSIOLOGIC MONITORING,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,700.00 "
HASSAN 12MM TROCAR BLUNT TIP,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,$459.00 
ETHICON PROXIMATE RH WIDE SKIN STAPLER,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,890.00 "
CASPER DISTRATION PINS 12MM,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,125.00 "
CASPER DISTRATION PINS 14MM,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,125.00 "
65X40 SCREW,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$8,500.00 "
40 RODS,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,$850.00 
11H TALOS 10X28 CAGE,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$25,500.00 "
3D MAX LARGE,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,441.20 "
3D MAX LARGE,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,441.20 "
CAPSURE 30 CT,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$5,757.05 "
BAD DEBT WRITE-OFF,FRIDAY HEALTH,WO,,,,0,$0.00 ,$0.00 ,$0.00 
SMALL BALANCE ADJUSTMENT,FRIDAY HEALTH,SB,,,,0,$0.00 ,$0.00 ,$0.00 
BALANCE TRANSFER,FRIDAY HEALTH,BT,,,,0,$0.00 ,$0.00 ,$0.00 
BAD DEBT RECOVERY,FRIDAY HEALTH,WR,,,,0,$0.00 ,$0.00 ,$0.00 
RETURNED CHECK,FRIDAY HEALTH,RC,,,,0,$0.00 ,$0.00 ,$0.00 
PATIENT REFUND,FRIDAY HEALTH,RF,,,,0,$0.00 ,$0.00 ,$0.00 
PRIOR BAD DEBT,FRIDAY HEALTH,WX,,,,0,$0.00 ,$0.00 ,$0.00 
EMPLOYEE DISCOUNTS,FRIDAY HEALTH,ED,,,,0,$0.00 ,$0.00 ,$0.00 
COURTESY DISCOUNTS,FRIDAY HEALTH,CD,,,,0,$0.00 ,$0.00 ,$0.00 
PAT MISC ADJUSTMENT,FRIDAY HEALTH,MI,,,,0,$0.00 ,$0.00 ,$0.00 
PR AR DEDUCTION,FRIDAY HEALTH,AR,,,,0,$0.00 ,$0.00 ,$0.00 
CONVERSION OF INVALID ITEM,FRIDAY HEALTH,ZA,,,,0,$0.00 ,$0.00 ,$0.00 
CONVERSION BALANCE ADJUSTMENT,FRIDAY HEALTH,ZB,,,,0,$0.00 ,$0.00 ,$0.00 
"4 - LEVEL, 64MM",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$11,050.00 "
"VARIABLE/DRILLING, 3.75 X 14MM",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,700.00 "
"VARIABLE/TAPPING, 3.75 X 14MM",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,700.00 "
MEDIUM 7MM-LORDOTIC,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$10,200.00 "
"MEDIUM 6MM, LORDOTIC",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$10,200.00 "
"LEVEL ONE CMF, PLATE, MINI, DBL",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,448.40 "
DEXTILE (RIGHT),FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,359.09 "
DISSECTION BALLON,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$4,297.86 "
FIXATION DEVICE,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$6,041.97 "
DEXTILE (LEFT),FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,359.09 "
TROCAR W/ROUND DISSECTION BALLOON,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,$0.00 
2000ML DISPOSABLE LINERS W/AUTO SWITCH V,FRIDAY HEALTH,43,rev_code,,,270,$0.00 ,$0.00 ,"$1,126.25 "
FEMUR-POROUS COATED,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$13,600.00 "
ULTRA-CONGRUENT TIBIAL INSERT,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$6,800.00 "
TIBIA-STEMMED POROUS SZ 10 LEFT,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$13,600.00 "
SUTURELASSO 45 CURVE LEFT,FRIDAY HEALTH,43,rev_code,,,270,$0.00 ,$0.00 ,"$1,190.00 "
INTERSTIM SURESCAN MRI LEAD KIT,FRIDAY HEALTH,43,rev_code,,,270,$0.00 ,$0.00 ,"$38,709.00 "
INTERSTIM X NEUROSTIMULATOR,FRIDAY HEALTH,43,rev_code,,,270,$0.00 ,$0.00 ,"$109,208.00 "
SMART PROGRAMMER,FRIDAY HEALTH,43,rev_code,,,270,$0.00 ,$0.00 ,"$16,575.00 "
KOMET MEDICAL,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,126.25 "
"LNT IMPLANT SYSTEM, 4.75 BC SWIV",FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$9,715.50 "
SUTR ANCHBIO-COMP S-TAK KNOTLESS,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$5,168.00 "
1.8MM PERC INSERT KIT FOR FIBERTAK,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,737.00 "
FIBERTAK,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$5,100.00 "
0.045  K WIRE,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,$127.50 
30MM PILOT DRILL,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,$637.50 
3.0 X 22 HEADED SCREW (IN/OUT),FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,$340.00 
3.0 X 24 HEADED SCREW,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,$765.00 
3.0 X 18 HEADED SCREW,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,$510.00 
3.0 X 11 HEADED SCREW,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,$765.00 
DISSECTION BALLOON,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$4,297.86 "
BLUNT TIP TROCARS,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$1,714.11 "
SPACEMAKER ACCESS & DISSECTION DEVICE,FRIDAY HEALTH,44,rev_code,,,272,$0.00 ,$0.00 ,"$2,662.46 "
