﻿OriginDatabase,DatabaseShortName,FeeScheduleName,Code,Description,CPTCode,Fee
14,ECL,Physician St. Michael's 2018,L1652,"Hip orthosis, bilateral thigh cuffs with adjustable abductor spreader bar, adult size, prefabricated, includes fitting and adjustment, any type",L1652,
14,ECL,Physician St. Michael's 2018,L1660,"Hip orthosis, abduction control of hip joints, static, plastic, prefabricated, includes fitting and adjustment",L1660,
14,ECL,Physician St. Michael's 2018,L1690,"Combination, bilateral, lumbo-sacral, hip, femur orthosis providing adduction and internal rotation control, prefabricated, includes fitting and adjustment",L1690,
14,ECL,Physician St. Michael's 2018,L1700,"Legg perthes orthosis, (toronto type), custom fabricated",L1700,
14,ECL,Physician St. Michael's 2018,L1755,"Legg perthes orthosis, (patten bottom type), custom fabricated",L1755,
14,ECL,Physician St. Michael's 2018,L1810,"Knee orthosis, elastic with joints, prefabricated item that has been trimmed, bent, molded, assembled, or otherwise customized to fit a specific patient by an individual with expertise",L1810,
14,ECL,Physician St. Michael's 2018,L1831,"Knee orthosis, locking knee joint(s), positional orthosis, prefabricated, includes fitting and adjustment",L1831,
14,ECL,Physician St. Michael's 2018,L1833,"Knee orthosis, adjustable knee joints (unicentric or polycentric), positional orthosis, rigid support, prefabricated, off-the shelf",L1833,
14,ECL,Physician St. Michael's 2018,L1836,"Knee orthosis, rigid, without joint(s), includes soft interface material, prefabricated, off-the-shelf",L1836,
14,ECL,Physician St. Michael's 2018,L1844,"Knee orthosis, single upright, thigh and calf, with adjustable flexion and extension joint (unicentric or polycentric), medial-lateral and rotation control, with or without varus/valgus adjustment, custom fabricated",L1844,
14,ECL,Physician St. Michael's 2018,L1845,"Knee orthosis, double upright, thigh and calf, with adjustable flexion and extension joint (unicentric or polycentric), medial-lateral and rotation control, with or without varus/valgus adjustment, prefabricated item that has been trimmed, bent, molded, a",L1845,
14,ECL,Physician St. Michael's 2018,L1846,"Knee orthosis, double upright, thigh and calf, with adjustable flexion and extension joint (unicentric or polycentric), medial-lateral and rotation control, with or without varus/valgus adjustment, custom fabricated",L1846,
14,ECL,Physician St. Michael's 2018,L1930,"Ankle foot orthosis, plastic or other material, prefabricated, includes fitting and adjustment",L1930,
14,ECL,Physician St. Michael's 2018,L1932,"Afo, rigid anterior tibial section, total carbon fiber or equal material, prefabricated, includes fitting and adjustment",L1932,
14,ECL,Physician St. Michael's 2018,L1945,"Ankle foot orthosis, plastic, rigid anterior tibial section (floor reaction), custom fabricated",L1945,
14,ECL,Physician St. Michael's 2018,L1971,"Ankle foot orthosis, plastic or other material with ankle joint, prefabricated, includes fitting and adjustment",L1971,
14,ECL,Physician St. Michael's 2018,L2000,"Knee ankle foot orthosis, single upright, free knee, free ankle, solid stirrup, thigh and calf bands/cuffs (single bar 'ak' orthosis), custom fabricated",L2000,
14,ECL,Physician St. Michael's 2018,L2005,"Knee ankle foot orthosis, any material, single or double upright, stance control, automatic lock and swing phase release, any type activation, includes ankle joint, any type, custom fabricated",L2005,
14,ECL,Physician St. Michael's 2018,L2020,"Knee ankle foot orthosis, double upright, free ankle, solid stirrup, thigh and calf bands/cuffs (double bar 'ak' orthosis), custom fabricated",L2020,
14,ECL,Physician St. Michael's 2018,L2030,"Knee ankle foot orthosis, double upright, free ankle, solid stirrup, thigh and calf bands/cuffs, (double bar 'ak' orthosis), without knee joint, custom fabricated",L2030,
14,ECL,Physician St. Michael's 2018,L2038,"Knee ankle foot orthosis, full plastic, with or without free motion knee, multi-axis ankle, custom fabricated",L2038,
14,ECL,Physician St. Michael's 2018,L2060,"Hip knee ankle foot orthosis, torsion control, bilateral torsion cables, ball bearing hip joint, pelvic band/ belt, custom fabricated",L2060,
14,ECL,Physician St. Michael's 2018,L2090,"Hip knee ankle foot orthosis, torsion control, unilateral torsion cable, ball bearing hip joint, pelvic band/ belt, custom fabricated",L2090,
14,ECL,Physician St. Michael's 2018,L2136,"Kafo, fracture orthosis, femoral fracture cast orthosis, rigid, prefabricated, includes fitting and adjustment",L2136,
14,ECL,Physician St. Michael's 2018,L2180,"Addition to lower extremity fracture orthosis, plastic shoe insert with ankle joints",L2180,
14,ECL,Physician St. Michael's 2018,L2190,"Addition to lower extremity fracture orthosis, waist belt",L2190,
14,ECL,Physician St. Michael's 2018,L2192,"Addition to lower extremity fracture orthosis, hip joint, pelvic band, thigh flange, and pelvic belt",L2192,
14,ECL,Physician St. Michael's 2018,L2200,"Addition to lower extremity, limited ankle motion, each joint",L2200,
14,ECL,Physician St. Michael's 2018,L2230,"Addition to lower extremity, split flat caliper stirrups and plate attachment",L2230,
14,ECL,Physician St. Michael's 2018,L2270,"Addition to lower extremity, varus/valgus correction ('t') strap, padded/lined or malleolus pad",L2270,
14,ECL,Physician St. Michael's 2018,L2300,"Addition to lower extremity, abduction bar (bilateral hip involvement), jointed, adjustable",L2300,
14,ECL,Physician St. Michael's 2018,L2385,"Addition to lower extremity, straight knee joint, heavy duty, each joint",L2385,
14,ECL,Physician St. Michael's 2018,L2405,"Addition to knee joint, drop lock, each",L2405,
14,ECL,Physician St. Michael's 2018,L2415,"Addition to knee lock with integrated release mechanism (bail, cable, or equal), any material, each joint",L2415,
14,ECL,Physician St. Michael's 2018,L2525,"Addition to lower extremity, thigh/weight bearing, ischial containment/narrow m-l brim molded to patient model",L2525,
14,ECL,Physician St. Michael's 2018,L2570,"Addition to lower extremity, pelvic control, hip joint, clevis type two position joint, each",L2570,
14,ECL,Physician St. Michael's 2018,L2627,"Addition to lower extremity, pelvic control, plastic, molded to patient model, reciprocating hip joint and cables",L2627,
14,ECL,Physician St. Michael's 2018,L2630,"Addition to lower extremity, pelvic control, band and belt, unilateral",L2630,
14,ECL,Physician St. Michael's 2018,L2640,"Addition to lower extremity, pelvic control, band and belt, bilateral",L2640,
14,ECL,Physician St. Michael's 2018,L2660,"Addition to lower extremity, thoracic control, thoracic band",L2660,
14,ECL,Physician St. Michael's 2018,L2670,"Addition to lower extremity, thoracic control, paraspinal uprights",L2670,
14,ECL,Physician St. Michael's 2018,L2795,"Addition to lower extremity orthosis, knee control, full kneecap",L2795,
14,ECL,Physician St. Michael's 2018,L2810,"Addition to lower extremity orthosis, knee control, condylar pad",L2810,
14,ECL,Physician St. Michael's 2018,L2830,"Addition to lower extremity orthosis, soft interface for molded plastic, above knee section",L2830,
14,ECL,Physician St. Michael's 2018,L3003,"Foot, insert, removable, molded to patient model, silicone gel, each",L3003,
14,ECL,Physician St. Michael's 2018,L3010,"Foot, insert, removable, molded to patient model, longitudinal arch support, each",L3010,
14,ECL,Physician St. Michael's 2018,L3020,"Foot, insert, removable, molded to patient model, longitudinal/ metatarsal support, each",L3020,
14,ECL,Physician St. Michael's 2018,L3080,"Foot, arch support, non-removable attached to shoe, metatarsal, each",L3080,
14,ECL,Physician St. Michael's 2018,L3160,"Foot, adjustable shoe-styled positioning device",L3160,
14,ECL,Physician St. Michael's 2018,L3170,"Foot, plastic, silicone or equal, heel stabilizer, prefabricated, off-the-shelf, each",L3170,
14,ECL,Physician St. Michael's 2018,L3204,"Orthopedic shoe, hightop with supinator or pronator, infant",L3204,
14,ECL,Physician St. Michael's 2018,L3250,"Orthopedic footwear, custom molded shoe, removable inner mold, prosthetic shoe, each",L3250,
14,ECL,Physician St. Michael's 2018,L3257,"Orthopedic footwear, additional charge for split size",L3257,
14,ECL,Physician St. Michael's 2018,L3260,"Surgical boot/shoe, each",L3260,
14,ECL,Physician St. Michael's 2018,L3320,"Lift, elevation, heel and sole, cork, per inch",L3320,
14,ECL,Physician St. Michael's 2018,L3334,"Lift, elevation, heel, per inch",L3334,
14,ECL,Physician St. Michael's 2018,L3340,"Heel wedge, sach",L3340,
14,ECL,Physician St. Michael's 2018,L3440,"Heel, counter, leather reinforced",L3440,
14,ECL,Physician St. Michael's 2018,L3455,"Heel, new leather, standard",L3455,
14,ECL,Physician St. Michael's 2018,L3470,"Heel, thomas extended to ball",L3470,
14,ECL,Physician St. Michael's 2018,L3500,"Orthopedic shoe addition, insole, leather",L3500,
14,ECL,Physician St. Michael's 2018,L3510,"Orthopedic shoe addition, insole, rubber",L3510,
14,ECL,Physician St. Michael's 2018,L3520,"Orthopedic shoe addition, insole, felt covered with leather",L3520,
14,ECL,Physician St. Michael's 2018,L3570,"Orthopedic shoe addition, special extension to instep (leather with eyelets)",L3570,
14,ECL,Physician St. Michael's 2018,L3580,"Orthopedic shoe addition, convert instep to velcro closure",L3580,
14,ECL,Physician St. Michael's 2018,L3590,"Orthopedic shoe addition, convert firm shoe counter to soft counter",L3590,
14,ECL,Physician St. Michael's 2018,L3640,"Transfer of an orthosis from one shoe to another, dennis browne splint (riveton), both shoes",L3640,
14,ECL,Physician St. Michael's 2018,L3670,"Shoulder orthosis, acromio/clavicular (canvas and webbing type), prefabricated, off-the-shelf",L3670,
14,ECL,Physician St. Michael's 2018,L3671,"Shoulder orthosis, shoulder joint design, without joints, may include soft interface, straps, custom fabricated, includes fitting and adjustment",L3671,
14,ECL,Physician St. Michael's 2018,L3674,"Shoulder orthosis, abduction positioning (airplane design), thoracic component and support bar, with or without nontorsion joint/turnbuckle, may include soft interface, straps, custom fabricated, includes fitting and adjustment",L3674,
14,ECL,Physician St. Michael's 2018,L3675,"Shoulder orthosis, vest type abduction restrainer, canvas webbing type or equal, prefabricated, off-the-shelf",L3675,
14,ECL,Physician St. Michael's 2018,L3677,"Shoulder orthosis, shoulder joint design, without joints, may include soft interface, straps, prefabricated item that has been trimmed, bent, molded, assembled, or otherwise customized to fit a specific patient by an individual with expertise",L3677,
14,ECL,Physician St. Michael's 2018,L3807,"Wrist hand finger orthosis, without joint(s), prefabricated item that has been trimmed, bent, molded, assembled, or otherwise customized to fit a specific patient by an individual with expertise",L3807,
14,ECL,Physician St. Michael's 2018,L3906,"Wrist hand orthosis, without joints, may include soft interface, straps, custom fabricated, includes fitting and adjustment",L3906,
14,ECL,Physician St. Michael's 2018,L3908,"Wrist hand orthosis, wrist extension control cock-up, non molded, prefabricated, off-the-shelf",L3908,
14,ECL,Physician St. Michael's 2018,L3915,"Wrist hand orthosis, includes one or more nontorsion joint(s), elastic bands, turnbuckles, may include soft interface, straps, prefabricated item that has been trimmed, bent, molded, assembled, or otherwise customized to fit a specific patient by an indiv",L3915,
14,ECL,Physician St. Michael's 2018,L3918,"Hand orthosis, metacarpal fracture orthosis, prefabricated, off-the-shelf",L3918,
14,ECL,Physician St. Michael's 2018,L3973,"Shoulder elbow wrist hand orthosis, abduction positioning (airplane design), thoracic component and support bar, includes one or more nontorsion joints, elastic bands, turnbuckles, may include soft interface, straps, custom fabricated, includes fitting an",L3973,
14,ECL,Physician St. Michael's 2018,L3975,"Shoulder elbow wrist hand finger orthosis, shoulder cap design, without joints, may include soft interface, straps, custom fabricated, includes fitting and adjustment",L3975,
14,ECL,Physician St. Michael's 2018,L3977,"Shoulder elbow wrist hand finger orthosis, shoulder cap design, includes one or more nontorsion joints, elastic bands, turnbuckles, may include soft interface, straps, custom fabricated, includes fitting and adjustment",L3977,
14,ECL,Physician St. Michael's 2018,L3978,"Shoulder elbow wrist hand finger orthosis, abduction positioning (airplane design), thoracic component and support bar, includes one or more nontorsion joints, elastic bands, turnbuckles, may include soft interface, straps, custom fabricated, includes fit",L3978,
14,ECL,Physician St. Michael's 2018,L3984,"Upper extremity fracture orthosis, wrist, prefabricated, includes fitting and adjustment",L3984,
14,ECL,Physician St. Michael's 2018,L4040,"Replace molded thigh lacer, for custom fabricated orthosis only",L4040,
14,ECL,Physician St. Michael's 2018,L4080,"Replace metal bands kafo, proximal thigh",L4080,
14,ECL,Physician St. Michael's 2018,L4090,"Replace metal bands kafo-afo, calf or distal thigh",L4090,
14,ECL,Physician St. Michael's 2018,L4100,"Replace leather cuff kafo, proximal thigh",L4100,
14,ECL,Physician St. Michael's 2018,L4361,"Walking boot, pneumatic and/or vacuum, with or without joints",L4361,
14,ECL,Physician St. Michael's 2018,L4386,"Walking boot, non-pneumatic, with or without joints",L4386,
14,ECL,Physician St. Michael's 2018,L4387,"Walking boot, non-pneumatic, with or without joints, with or without interface material, prefabricated, off-the-shelf",L4387,
14,ECL,Physician St. Michael's 2018,L4394,"Replace soft interface material, foot drop splint",L4394,
14,ECL,Physician St. Michael's 2018,L4396,"Static or dynamic ankle foot orthosis, including soft interface material, adjustable for fit, for positioning, may be used for minimal ambulation, prefabricated item that has been trimmed, bent, molded, assembled, or otherwise customized to fit a specific",L4396,
14,ECL,Physician St. Michael's 2018,L5010,"Partial foot, molded socket, ankle height, with toe filler",L5010,
14,ECL,Physician St. Michael's 2018,L5150,"Knee disarticulation (or through knee), molded socket, external knee joints, shin, sach foot",L5150,
14,ECL,Physician St. Michael's 2018,L5210,"Above knee, short prosthesis, no knee joint ('stubbies'), with foot blocks, no ankle joints, each",L5210,
14,ECL,Physician St. Michael's 2018,L5270,"Hip disarticulation, tilt table type; molded socket, locking hip joint, single axis constant friction knee, shin, sach foot",L5270,
14,ECL,Physician St. Michael's 2018,L5301,"Below knee, molded socket, shin, sach foot, endoskeletal system",L5301,
14,ECL,Physician St. Michael's 2018,L5331,"Hip disarticulation, canadian type, molded socket, endoskeletal system, hip joint, single axis knee, sach foot",L5331,
14,ECL,Physician St. Michael's 2018,L5510,"Preparatory, below knee 'ptb' type socket, non-alignable system, pylon, no cover, sach foot, plaster socket, molded to model",L5510,
14,ECL,Physician St. Michael's 2018,L5520,"Preparatory, below knee 'ptb' type socket, non-alignable system, pylon, no cover, sach foot, thermoplastic or equal, direct formed",L5520,
14,ECL,Physician St. Michael's 2018,L5624,"Addition to lower extremity, test socket, above knee",L5624,
14,ECL,Physician St. Michael's 2018,L5634,"Addition to lower extremity, symes type, posterior opening (canadian) socket",L5634,
14,ECL,Physician St. Michael's 2018,L5649,"Addition to lower extremity, ischial containment/narrow m-l socket",L5649,
14,ECL,Physician St. Michael's 2018,L5655,"Addition to lower extremity, socket insert, below knee (kemblo, pelite, aliplast, plastazote or equal)",L5655,
14,ECL,Physician St. Michael's 2018,L5666,"Addition to lower extremity, below knee, cuff suspension",L5666,
14,ECL,Physician St. Michael's 2018,L5673,"Addition to lower extremity, below knee/above knee, custom fabricated from existing mold or prefabricated, socket insert, silicone gel, elastomeric or equal, for use with locking mechanism",L5673,
14,ECL,Physician St. Michael's 2018,L5679,"Addition to lower extremity, below knee/above knee, custom fabricated from existing mold or prefabricated, socket insert, silicone gel, elastomeric or equal, not for use with locking mechanism",L5679,
14,ECL,Physician St. Michael's 2018,L5684,"Addition to lower extremity, below knee, fork strap",L5684,
14,ECL,Physician St. Michael's 2018,L5686,"Addition to lower extremity, below knee, back check (extension control)",L5686,
14,ECL,Physician St. Michael's 2018,L5690,"Addition to lower extremity, below knee, waist belt, padded and lined",L5690,
14,ECL,Physician St. Michael's 2018,L5697,"Addition to lower extremity, above knee or knee disarticulation, pelvic band",L5697,
14,ECL,Physician St. Michael's 2018,L5701,"Replacement, socket, above knee/knee disarticulation, including attachment plate, molded to patient model",L5701,
14,ECL,Physician St. Michael's 2018,L5702,"Replacement, socket, hip disarticulation, including hip joint, molded to patient model",L5702,
14,ECL,Physician St. Michael's 2018,L5710,"Addition, exoskeletal knee-shin system, single axis, manual lock",L5710,
14,ECL,Physician St. Michael's 2018,L5840,"Addition, endoskeletal knee/shin system, 4-bar linkage or multiaxial, pneumatic swing phase control",L5840,
14,ECL,Physician St. Michael's 2018,L5858,"Addition to lower extremity prosthesis, endoskeletal knee shin system, microprocessor control feature, stance phase only, includes electronic sensor(s), any type",L5858,
14,ECL,Physician St. Michael's 2018,L5859,"Addition to lower extremity prosthesis, endoskeletal knee-shin system, powered and programmable flexion/extension assist control, includes any type motor(s)",L5859,
14,ECL,Physician St. Michael's 2018,L5962,"Addition, endoskeletal system, below knee, flexible protective outer surface covering system",L5962,
14,ECL,Physician St. Michael's 2018,L5964,"Addition, endoskeletal system, above knee, flexible protective outer surface covering system",L5964,
14,ECL,Physician St. Michael's 2018,L5968,"Addition to lower limb prosthesis, multiaxial ankle with swing phase active dorsiflexion feature",L5968,
14,ECL,Physician St. Michael's 2018,L5972,"All lower extremity prostheses, foot, flexible keel",L5972,
14,ECL,Physician St. Michael's 2018,L5986,"All lower extremity prostheses, multi-axial rotation unit ('mcp' or equal)",L5986,
14,ECL,Physician St. Michael's 2018,L5987,"All lower extremity prosthesis, shank foot system with vertical loading pylon",L5987,
14,ECL,Physician St. Michael's 2018,L5988,"Addition to lower limb prosthesis, vertical shock reducing pylon feature",L5988,
14,ECL,Physician St. Michael's 2018,L6010,"Partial hand, little and/or ring finger remaining",L6010,
14,ECL,Physician St. Michael's 2018,L6050,"Wrist disarticulation, molded socket, flexible elbow hinges, triceps pad",L6050,
14,ECL,Physician St. Michael's 2018,L6120,"Below elbow, molded double wall split socket, step-up hinges, half cuff",L6120,
14,ECL,Physician St. Michael's 2018,L6250,"Above elbow, molded double wall socket, internal locking elbow, forearm",L6250,
14,ECL,Physician St. Michael's 2018,L6388,"Immediate post surgical or early fitting, application of rigid dressing only",L6388,
14,ECL,Physician St. Michael's 2018,L6500,"Above elbow, molded socket, endoskeletal system, including soft prosthetic tissue shaping",L6500,
14,ECL,Physician St. Michael's 2018,L6580,"Preparatory, wrist disarticulation or below elbow, single wall plastic socket, friction wrist, flexible elbow hinges, figure of eight harness, humeral cuff, bowden cable control, usmc or equal pylon, no cover, molded to patient model",L6580,
14,ECL,Physician St. Michael's 2018,L6586,"Preparatory, elbow disarticulation or above elbow, single wall socket, friction wrist, locking elbow, figure of eight harness, fair lead cable control, usmc or equal pylon, no cover, direct formed",L6586,
14,ECL,Physician St. Michael's 2018,L6600,"Upper extremity additions, polycentric hinge, pair",L6600,
14,ECL,Physician St. Michael's 2018,L6623,"Upper extremity addition, spring assisted rotational wrist unit with latch release",L6623,
14,ECL,Physician St. Michael's 2018,L6628,"Upper extremity addition, quick disconnect hook adapter, otto bock or equal",L6628,
14,ECL,Physician St. Michael's 2018,L6641,"Upper extremity addition, excursion amplifier, pulley type",L6641,
14,ECL,Physician St. Michael's 2018,L6670,"Upper extremity addition, hook to hand, cable adapter",L6670,
14,ECL,Physician St. Michael's 2018,L6677,"Upper extremity addition, harness, triple control, simultaneous operation of terminal device and elbow",L6677,
14,ECL,Physician St. Michael's 2018,L6686,"Upper extremity addition, suction socket",L6686,
14,ECL,Physician St. Michael's 2018,L6687,"Upper extremity addition, frame type socket, below elbow or wrist disarticulation",L6687,
14,ECL,Physician St. Michael's 2018,L6692,"Upper extremity addition, silicone gel insert or equal, each",L6692,
14,ECL,Physician St. Michael's 2018,L6693,"Upper extremity addition, locking elbow, forearm counterbalance",L6693,
14,ECL,Physician St. Michael's 2018,L6703,"Terminal device, passive hand/mitt, any material, any size",L6703,
14,ECL,Physician St. Michael's 2018,L6708,"Terminal device, hand, mechanical, voluntary opening, any material, any size",L6708,
14,ECL,Physician St. Michael's 2018,L6709,"Terminal device, hand, mechanical, voluntary closing, any material, any size",L6709,
14,ECL,Physician St. Michael's 2018,L6721,"Terminal device, hook or hand, heavy duty, mechanical, voluntary opening, any material, any size, lined or unlined",L6721,
14,ECL,Physician St. Michael's 2018,L6722,"Terminal device, hook or hand, heavy duty, mechanical, voluntary closing, any material, any size, lined or unlined",L6722,
14,ECL,Physician St. Michael's 2018,L6810,"Addition to terminal device, precision pinch device",L6810,
14,ECL,Physician St. Michael's 2018,L6880,"Electric hand, switch or myoelectric controlled, independently articulating digits, any grasp pattern or combination of grasp patterns, includes motor(s)",L6880,
14,ECL,Physician St. Michael's 2018,L6881,"Automatic grasp feature, addition to upper limb electric prosthetic terminal device",L6881,
14,ECL,Physician St. Michael's 2018,L6890,"Addition to upper extremity prosthesis, glove for terminal device, any material, prefabricated, includes fitting and adjustment",L6890,
14,ECL,Physician St. Michael's 2018,L6900,"Hand restoration (casts, shading and measurements included), partial hand, with glove, thumb or one finger remaining",L6900,
14,ECL,Physician St. Michael's 2018,L6915,"Hand restoration (shading, and measurements included), replacement glove for above",L6915,
14,ECL,Physician St. Michael's 2018,L6935,"Below elbow, external power, self-suspended inner socket, removable forearm shell, otto bock or equal electrodes, cables, two batteries and one charger, myoelectronic control of terminal device",L6935,
14,ECL,Physician St. Michael's 2018,L6945,"Elbow disarticulation, external power, molded inner socket, removable humeral shell, outside locking hinges, forearm, otto bock or equal electrodes, cables, two batteries and one charger, myoelectronic control of terminal device",L6945,
14,ECL,Physician St. Michael's 2018,L6960,"Shoulder disarticulation, external power, molded inner socket, removable shoulder shell, shoulder bulkhead, humeral section, mechanical elbow, forearm, otto bock or equal switch, cables, two batteries and one charger, switch control of terminal device",L6960,
14,ECL,Physician St. Michael's 2018,L6975,"Interscapular-thoracic, external power, molded inner socket, removable shoulder shell, shoulder bulkhead, humeral section, mechanical elbow, forearm, otto bock or equal electrodes, cables, two batteries and one charger, myoelectronic control of terminal d",L6975,
14,ECL,Physician St. Michael's 2018,L7008,"Electric hand, switch or myoelectric, controlled, pediatric",L7008,
14,ECL,Physician St. Michael's 2018,L7170,"Electronic elbow, hosmer or equal, switch controlled",L7170,
14,ECL,Physician St. Michael's 2018,L7190,"Electronic elbow, adolescent, variety village or equal, myoelectronically controlled",L7190,
14,ECL,Physician St. Michael's 2018,L7259,"Electronic wrist rotator, any type",L7259,
14,ECL,Physician St. Michael's 2018,L7261,"Electronic wrist rotator, for utah arm",L7261,
14,ECL,Physician St. Michael's 2018,L7400,"Addition to upper extremity prosthesis, below elbow/wrist disarticulation, ultralight material (titanium, carbon fiber or equal)",L7400,
14,ECL,Physician St. Michael's 2018,L7900,Male vacuum erection system,L7900,
14,ECL,Physician St. Michael's 2018,L8035,"Custom breast prosthesis, post mastectomy, molded to patient model",L8035,
14,ECL,Physician St. Michael's 2018,L8042,"Orbital prosthesis, provided by a non-physician",L8042,
14,ECL,Physician St. Michael's 2018,L8045,"Auricular prosthesis, provided by a non-physician",L8045,
14,ECL,Physician St. Michael's 2018,L8049,"Repair or modification of maxillofacial prosthesis, labor component, 15 minute increments, provided by a non-physician",L8049,
14,ECL,Physician St. Michael's 2018,L8310,"Truss, double with standard pads",L8310,
14,ECL,Physician St. Michael's 2018,L8330,"Truss, addition to standard pad, scrotal pad",L8330,
14,ECL,Physician St. Michael's 2018,L8420,"Prosthetic sock, multiple ply, below knee, each",L8420,
14,ECL,Physician St. Michael's 2018,L8460,"Prosthetic shrinker, above knee, each",L8460,
14,ECL,Physician St. Michael's 2018,L8485,"Prosthetic sock, single ply, fitting, upper limb, each",L8485,
14,ECL,Physician St. Michael's 2018,L8500,"Artificial larynx, any type",L8500,
14,ECL,Physician St. Michael's 2018,L8514,"Tracheoesophageal puncture dilator, replacement only, each",L8514,
14,ECL,Physician St. Michael's 2018,L8600,"Implantable breast prosthesis, silicone or equal",L8600,
14,ECL,Physician St. Michael's 2018,L8603,"Injectable bulking agent, collagen implant, urinary tract, 2.5 ml syringe, includes shipping and necessary supplies",L8603,
14,ECL,Physician St. Michael's 2018,L8607,"Injectable bulking agent for vocal cord medialization, 0.1 ml, includes shipping and necessary supplies",L8607,
14,ECL,Physician St. Michael's 2018,L8609,Artificial cornea,L8609,
14,ECL,Physician St. Michael's 2018,L8615,"Headset/headpiece for use with cochlear implant device, replacement",L8615,
14,ECL,Physician St. Michael's 2018,L8617,"Transmitting coil for use with cochlear implant device, replacement",L8617,
14,ECL,Physician St. Michael's 2018,L8618,"Transmitter cable for use with cochlear implant device or auditory osseointegrated device, replacement",L8618,
14,ECL,Physician St. Michael's 2018,L8624,"Lithium ion battery for use with cochlear implant or auditory osseointegrated device speech processor, ear level, replacement, each",L8624,
14,ECL,Physician St. Michael's 2018,L8625,"External recharging system for battery for use with cochlear implant or auditory osseointegrated device, replacement only, each",L8625,
14,ECL,Physician St. Michael's 2018,L8627,"Cochlear implant, external speech processor, component, replacement",L8627,
14,ECL,Physician St. Michael's 2018,L8628,"Cochlear implant, external controller component, replacement",L8628,
14,ECL,Physician St. Michael's 2018,L8629,"Transmitting coil and cable, integrated, for use with cochlear implant device, replacement",L8629,
14,ECL,Physician St. Michael's 2018,L8641,Metatarsal joint implant,L8641,
14,ECL,Physician St. Michael's 2018,L8642,Hallux implant,L8642,
14,ECL,Physician St. Michael's 2018,L8670,"Vascular graft material, synthetic, implant",L8670,
14,ECL,Physician St. Michael's 2018,L8682,Implantable neurostimulator radiofrequency receiver,L8682,
14,ECL,Physician St. Michael's 2018,L8688,"Implantable neurostimulator pulse generator, dual array, non-rechargeable, includes extension",L8688,
14,ECL,Physician St. Michael's 2018,L8690,"Auditory osseointegrated device, includes all internal and external components",L8690,
14,ECL,Physician St. Michael's 2018,L8691,"Auditory osseointegrated device, external sound processor, excludes transducer/actuator, replacement only, each",L8691,
14,ECL,Physician St. Michael's 2018,L9900,"Orthotic and prosthetic supply, accessory, and/or service component of another hcpcs ""l"" code",L9900,
14,ECL,Physician St. Michael's 2018,Lido1noEPI,"Lidocaine HCL, MDV 1%, 10ml",S5000,
14,ECL,Physician St. Michael's 2018,Lido2-10,"Lidocaine 2%, 10ml, IV",S5000,
14,ECL,Physician St. Michael's 2018,Lido4,"Lidocaine 4%, 250ml, IV",S5000,
14,ECL,Physician St. Michael's 2018,Mar-50,"Marcaine  0.5%, 50 ml, single vial",99070,
14,ECL,Physician St. Michael's 2018,Merocel,Merocel,99070,
14,ECL,Physician St. Michael's 2018,MillerBlad,Miller Blade,99070,
14,ECL,Physician St. Michael's 2018,NeoSyn,Neo-Synephrine,S5001,
14,ECL,Physician St. Michael's 2018,NitroBid,"Nitro-Bid, ointment 2%, 1gm",J3490,
14,ECL,Physician St. Michael's 2018,Nitroquick,"Nitroquick SL,  0.4mg tablet",J3490,
14,ECL,Physician St. Michael's 2018,O2 Addl,Oxygen each additional hour,99070,
14,ECL,Physician St. Michael's 2018,P2028,"Cephalin floculation, blood",P2028,
14,ECL,Physician St. Michael's 2018,P2033,"Thymol turbidity, blood",P2033,
14,ECL,Physician St. Michael's 2018,P9020,"Platelet rich plasma, each unit",P9020,
14,ECL,Physician St. Michael's 2018,P9036,"Platelets, pheresis, irradiated, each unit",P9036,
14,ECL,Physician St. Michael's 2018,P9037,"Platelets, pheresis, leukocytes reduced, irradiated, each unit",P9037,
14,ECL,Physician St. Michael's 2018,P9038,"Red blood cells, irradiated, each unit",P9038,
14,ECL,Physician St. Michael's 2018,P9039,"Red blood cells, deglycerolized, each unit",P9039,
14,ECL,Physician St. Michael's 2018,P9041,"Infusion, albumin (human), 5%, 50 ml",P9041,
14,ECL,Physician St. Michael's 2018,P9060,"Fresh frozen plasma, donor retested, each unit",P9060,
14,ECL,Physician St. Michael's 2018,P9100,Pathogen(s) test for platelets,P9100,
14,ECL,Physician St. Michael's 2018,P9612,"Catheterization for collection of specimen, single patient, all places of service",P9612,
14,ECL,Physician St. Michael's 2018,PelvicTray,Pelvic Tray (for Female Pelvic Exams),99070,
14,ECL,Physician St. Michael's 2018,PH,Physician's office to Hospital,PH,
14,ECL,Physician St. Michael's 2018,PotChl20,"Potassium Chloride ER, 20 mg, oral",J8499,
14,ECL,Physician St. Michael's 2018,PP,Physician's office to Physician's office,PP,
14,ECL,Physician St. Michael's 2018,Pro3,Prolene 3.0 sutures,99070,
14,ECL,Physician St. Michael's 2018,Pro5,Prolene 5.0 sutures,99070,
14,ECL,Physician St. Michael's 2018,Protonix,"Protonix / Pantoprazole Sodium 40 mg, oral",J3490,
14,ECL,Physician St. Michael's 2018,Q0081,"Infusion therapy, using other than chemotherapeutic drugs, per visit",Q0081,
14,ECL,Physician St. Michael's 2018,Q0085,"Chemotherapy administration by both infusion technique and other technique(s) (e.g., subcutaneous, intramuscular, push), per visit",Q0085,
14,ECL,Physician St. Michael's 2018,Q0092,Set-up portable x-ray equipment,Q0092,
